Historical Rush Tour Dates Listing from Cygnus-X1.Net,,,,
"August 29, 1972",The Gasworks,"Toronto, Ontario",,
"August 30, 1972",The Gasworks,"Toronto, Ontario",,
"August 31, 1972",The Gasworks,"Toronto, Ontario",,
"September 1, 1972",The Gasworks,"Toronto, Ontario",,
"September 2, 1972",The Gasworks,"Toronto, Ontario",,
"December 1, 1972",Bond Academy,"Scarborough, Ontario",,
"December 15, 1972",L.S. Beattie,"Willowdale, Ontario",,
"March 5, 1973",Embassy Hotel,"Windsor, Ontario",,
"June 4, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 5, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 6, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 7, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 8, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 9, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 9, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 10, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 11, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 12, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 13, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 14, 1973",Abbey Road Pub,"Toronto, Ontario",,
Summer 1973,Unknown Venue,"St. Catharines, Ontario ","(Bullrush, Mahogany Rush)",
"August 1, 1973",Piccadilly Tube,"Toronto, Ontario",,
"September 3, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 4, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 5, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 6, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 7, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 8, 1973",Abbey Road Pub,"Toronto, Ontario",,
Fall 1973,"Seneca Theater, Minkler Auditorium","Toronto, Ontario ",(Crowbar),
Fall 1973 through Spring 1974,Leaside High School,"Toronto, Ontario",,
"October 12, 1973",Waterloo Lutheran University,"Waterloo, Ontario",,
"October 27, 1973",Victory Burlesque Theatre,"Toronto, Ontario ",(New York Dolls),[Two Shows]
"October 29, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"October 30, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"October 31, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 1, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 2, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 3, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 4, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 5, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 6, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 7, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 8, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 9, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 10, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
